"station_id","name","lat","lon","last_updated"
"5e571279-84a3-4dd6-9ee5-6a834e4c624a","S Maple Ave & S Washington St",38.87972,-77.178408,2024-05-02 08:01:25
"0825e56c-1f3f-11e7-bf6b-3863bb334450","Shady Grove Metro West",39.119765,-77.166093,2024-05-02 08:01:25
"08258475-1f3f-11e7-bf6b-3863bb334450","Frederick Ave & Horners Ln",39.094772,-77.145213,2024-05-02 08:01:25
"082537e4-1f3f-11e7-bf6b-3863bb334450","12th & L St NW",38.903819,-77.0284,2024-05-02 08:01:25
"0825faf6-1f3f-11e7-bf6b-3863bb334450","WAU / Flower Ave & Division St",38.986743,-77.000035,2024-05-02 08:01:25
"1b55b8fa-73d6-4076-98e5-9f177d22958e","Key West Ave & Great Seneca Hwy",39.105642,-77.20386,2024-05-02 08:01:25
"08261e7a-1f3f-11e7-bf6b-3863bb334450","2nd St & Massachusetts Ave NE",38.894972,-77.003135,2024-05-02 08:01:25
"febec658-2bcd-473e-8ba8-f84f016da7cd","Reed & Edison",38.83728,-77.060899,2024-05-02 08:01:25
"0826139b-1f3f-11e7-bf6b-3863bb334450","Yuma St & Tenley Circle NW",38.946182,-77.08059,2024-05-02 08:01:25
"f08db1df-054a-46c8-a3e1-b349f2a26d5e","Vaden Dr & Royal Victoria Dr/Jim Scott Cmty Ctr",38.873261,-77.272999,2024-05-02 08:01:25
"1892760823152249488","Route 29 & Circle Woods Dr",38.8691141929057,-77.2715376694355,2024-05-02 08:01:25
"0a5dbbe0-1325-49af-9fca-f0748ca06dc0","Army Navy Dr & Fern St",38.864838,-77.056873,2024-05-02 08:01:25
"066fd95e-0d37-4eea-a027-88c04277bb9d","7th & Monroe St NE",38.9322425815551,-76.9961330294609,2024-05-02 08:01:25
"0824ea2c-1f3f-11e7-bf6b-3863bb334450","19th St N & Ft Myer Dr",38.897218,-77.072143,2024-05-02 08:01:25
"08261d9d-1f3f-11e7-bf6b-3863bb334450","10th St & L'Enfant Plaza SW",38.8843227241466,-77.0260101556778,2024-05-02 08:01:25
"d72b1790-0fea-4af8-9d2a-fd4d4db24d1a","Livingston Rd & 3rd St SE",38.82373,-77.00223,2024-05-02 08:01:25
"08260472-1f3f-11e7-bf6b-3863bb334450","Columbia Pike & S Highland St",38.862398,-77.089133,2024-05-02 08:01:25
"0825e3b0-1f3f-11e7-bf6b-3863bb334450","Rhode Island Ave Metro",38.920682,-76.995876,2024-05-02 08:01:25
"bed9b757-0df2-4a97-a6ac-415db00e82c8","Kingman Island/The Fields at RFK",38.8959545570075,-76.9678448436025,2024-05-02 08:01:25
"08263aa1-1f3f-11e7-bf6b-3863bb334450","1st & D St SE",38.884916,-77.005965,2024-05-02 08:01:25
"0824c229-1f3f-11e7-bf6b-3863bb334450","Lincoln Park / 13th & East Capitol St NE ",38.890461,-76.988355,2024-05-02 08:01:25
"6e652351-dad9-45e4-a0a7-dda0417973f4","E Fairfax St & S Washington St",38.880612,-77.171891,2024-05-02 08:01:25
"0826402c-1f3f-11e7-bf6b-3863bb334450","N Lynn St & Fairfax Dr",38.89386,-77.070862,2024-05-02 08:01:25
"0825f2b1-1f3f-11e7-bf6b-3863bb334450","Bethesda Metro / Wisconsin Ave & Old Georgetown Rd",38.984691,-77.094537,2024-05-02 08:01:25
"8d68e4db-0bc9-440a-9b27-5d34ed1b93c9","Vantage Hill Rd & Wainwright Dr",38.9667,-77.348487,2024-05-02 08:01:25
"8bbafd08-edb1-426d-94f4-c7b7d9be34dd","John McCormack Rd NE",38.938889,-76.997226,2024-05-02 08:01:25
"082650b1-1f3f-11e7-bf6b-3863bb334450","New Hampshire & Kirklynn Ave",38.988101,-76.988422,2024-05-02 08:01:25
"0825fbd3-1f3f-11e7-bf6b-3863bb334450","Connecticut Ave & McKinley St NW",38.9645435092459,-77.0751348137856,2024-05-02 08:01:25
"0825be05-1f3f-11e7-bf6b-3863bb334450","North Capitol St & G Pl NE",38.899703,-77.008911,2024-05-02 08:01:25
"3d8b6392-9572-4c65-b71c-fd8f03af9ab2","Emma Lee St & Morris St",38.877818,-77.209421,2024-05-02 08:01:25
"0824d0c6-1f3f-11e7-bf6b-3863bb334450","Columbus Circle / Union Station",38.89696,-77.00493,2024-05-02 08:01:25
"5dfab137-f65a-41c0-99ef-d58f29a735b2","Reston Town Center Metro South",38.9523,-77.361466,2024-05-02 08:01:25
"082605b0-1f3f-11e7-bf6b-3863bb334450","Georgia & Missouri Ave NW",38.961339,-77.027855,2024-05-02 08:01:25
"0825610d-1f3f-11e7-bf6b-3863bb334450","15th & F St NE",38.897195,-76.983575,2024-05-02 08:01:25
"a07bd5e0-5136-4285-ae23-54a74124957e","Montello Ave & Holbrook Terr NE",38.907444,-76.986813,2024-05-02 08:01:25
"5eb5b5a7-db69-4d8a-a16a-604678a544b7","Marymount University / Yorktown Blvd & 26th St N",38.904252,-77.127776,2024-05-02 08:01:25
"08257325-1f3f-11e7-bf6b-3863bb334450","Fenton St & New York Ave ",38.985404,-77.023082,2024-05-02 08:01:25
"0824a703-1f3f-11e7-bf6b-3863bb334450","D St & Maryland Ave NE",38.8948406424707,-76.9959157705307,2024-05-02 08:01:25
"1917259666206632502","Franconia-Springfield Metro North",38.766946,-77.168902,2024-05-02 08:01:25
"0825b2e7-1f3f-11e7-bf6b-3863bb334450","Offutt Ln & Chevy Chase Dr",38.977093,-77.094589,2024-05-02 08:01:25
"0826183f-1f3f-11e7-bf6b-3863bb334450","16th & R St NW",38.912652,-77.036278,2024-05-02 08:01:25
"42ad2bc8-22b5-40f2-8a56-e562e4ecde07","Oglethorpe St & 42nd Ave",38.959361,-76.946361,2024-05-02 08:01:25
"08263cab-1f3f-11e7-bf6b-3863bb334450","61st St & Banks Pl NE",38.891805,-76.913563,2024-05-02 08:01:25
"082569e6-1f3f-11e7-bf6b-3863bb334450","Columbia Pike & S Orme St",38.867262,-77.072315,2024-05-02 08:01:25
"0825df01-1f3f-11e7-bf6b-3863bb334450","Medical Center Dr & Key West Ave",39.103091,-77.196442,2024-05-02 08:01:25
"08265124-1f3f-11e7-bf6b-3863bb334450","Wheaton Metro / Georgia Ave & Reedie Dr",39.0384238285183,-77.0510204136372,2024-05-02 08:01:25
"ebbf6e18-684d-4fc9-ad4d-c025b8d76556","Prince George's Plaza Metro",38.965742,-76.954803,2024-05-02 08:01:25
"08263959-1f3f-11e7-bf6b-3863bb334450","New Dominion Pkwy & Fountain Dr",38.960574,-77.356324,2024-05-02 08:01:25
"0825ff8d-1f3f-11e7-bf6b-3863bb334450","Langston Blvd & N Kirkwood Rd",38.895377,-77.09713,2024-05-02 08:01:25
"08256670-1f3f-11e7-bf6b-3863bb334450","12th & U St NW",38.916787,-77.028139,2024-05-02 08:01:25
"13c42471-96ab-441d-9a4c-bc57f7af6f9b","Golf Course Sq and Golf Course Dr",38.944013,-77.353552,2024-05-02 08:01:25
"08251448-1f3f-11e7-bf6b-3863bb334450","3rd & G St SE",38.881185,-77.001828,2024-05-02 08:01:25
"08254943-1f3f-11e7-bf6b-3863bb334450","14th & Upshur St NW",38.9424753556028,-77.0326781272888,2024-05-02 08:01:25
"08253b95-1f3f-11e7-bf6b-3863bb334450","Commerce St & Fayette St",38.805648,-77.05293,2024-05-02 08:01:25
"0825e1e5-1f3f-11e7-bf6b-3863bb334450","1st & H St NW",38.900358,-77.012108,2024-05-02 08:01:25
"082644bc-1f3f-11e7-bf6b-3863bb334450","6th & K St NE",38.9029315735912,-76.9984048604965,2024-05-02 08:01:25
"6d5ad96d-a704-4fa6-8b65-3ac643c5aa93","Lincoln Rd & Seaton Pl NE/Harry Thomas Rec Center",38.915,-77.0078,2024-05-02 08:01:25
"6edca550-d78f-4c5d-ad2c-79d1ce88c48d","White Oak Transit Center",39.04104,-76.987125,2024-05-02 08:01:25
"082518eb-1f3f-11e7-bf6b-3863bb334450","Anacostia Ave & Benning Rd NE / River Terrace ",38.896544,-76.96012,2024-05-02 08:01:25
"68eaf9f5-7b2d-4f60-9f02-9f5ba1103f80","Broad Branch Rd & Northampton St NW",38.9657749934222,-77.0686264336109,2024-05-02 08:01:25
"e823318f-8406-4230-8072-1667f5de78d4","Reston Town Center Metro North",38.953691,-77.359717,2024-05-02 08:01:25
"0824eba7-1f3f-11e7-bf6b-3863bb334450","Clarendon Blvd & Pierce St",38.893438,-77.076389,2024-05-02 08:01:25
"6ffb5d30-d3f4-462b-8182-c552bebc9310","McLean Metro",38.9240020752018,-77.208126783371,2024-05-02 08:01:25
"c98241f4-a3c0-4eb8-86bd-dd057baa0192","N Shore Dr & Wainwright Dr",38.963782,-77.349764,2024-05-02 08:01:25
"082480f1-1f3f-11e7-bf6b-3863bb334450","Nannie Helen Burroughs & Minnesota Ave NE",38.901385,-76.941877,2024-05-02 08:01:25
"7a19d0e7-2b3c-4805-b843-1aec84a05bfe","Reservoir Rd & 38th St NW",38.9126135946919,-77.0743226407649,2024-05-02 08:01:25
"1874573898176678104","Blenheim Blvd & North St",38.846972,-77.303349,2024-05-02 08:01:25
"08254284-1f3f-11e7-bf6b-3863bb334450","Lincoln Memorial",38.888255,-77.0494365,2024-05-02 08:01:25
"0825e4d5-1f3f-11e7-bf6b-3863bb334450","S Randolph St & Campbell Ave",38.8406540067215,-77.0886585116386,2024-05-02 08:01:25
"08254442-1f3f-11e7-bf6b-3863bb334450","5th St & Massachusetts Ave NW",38.90093,-77.018677,2024-05-02 08:01:25
"0825213e-1f3f-11e7-bf6b-3863bb334450","Central Library / Quincy St & 10th St N",38.88397,-77.10783,2024-05-02 08:01:25
"85c2fb24-d241-4550-8968-2cdf85462af7","Soapstone Dr Convenience Center",38.93051,-77.345874,2024-05-02 08:01:25
"08253c6b-1f3f-11e7-bf6b-3863bb334450","Braddock Rd Metro North",38.814577,-77.052808,2024-05-02 08:01:25
"a3761e59-db36-4b61-8bb3-8d523af69b96","Garland Ave & Walden Rd",39.00048,-77.00077,2024-05-02 08:01:25
"c0ec45a3-ec59-4c82-9671-13d9c122be30","North Village and Park Garden",38.983199,-77.341823,2024-05-02 08:01:25
"472dee60-f045-4f2e-9807-193e3ae9b661","S Washington St & Wilkes St",38.800703,-77.048043,2024-05-02 08:01:25
